﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202108,残り１５００００,d249c3f9bacd0d9e53cbd28e32cd42a4,42,73.4,1748029,4128639,2380610,0,0,0,0,0,0,1450,32744,0,0,0,0,0,0
202108,東 槓,1313145840584d15ba050f01320f458f,43,71.7,271581,650356,378775,0,0,0,0,0,0,414,2718,0,0,0,0,0,0
202108,名無しトレーダー,07ffea0f14f490fd37432a24b008511b,44,69.8,499400,1215114,715714,0,0,0,0,134,393169,0,0,0,0,0,0,0,0
202108,コジーニョ,42772b8c353502b967d0408668ee5529,45,68.6,8231,20237,12006,0,0,0,0,0,0,10,49,0,0,0,0,0,0
202108,スワップトレーダT,bb2b98e0ee639c2cc29a4b92cb8ba58e,46,68.5,143915,353915,210000,0,0,0,0,179,84184,60,540,0,0,11,10123,0,0
202108,ニン,344c66051c24d153c5c78ebd830e073c,47,67.4,134810,334814,200004,0,0,0,0,2,2205,294,1320,0,0,7,2185,8,60
202108,名無しトレーダー,620102c4716145776c35404e9431be38,48,67.1,249138,620700,371562,12,4532,0,0,27,31700,0,0,0,0,0,0,0,0
202108,T.Urashima,8245bdd2b7c885ed76916ec796e16f1c,49,66.2,97987,245955,147968,0,0,0,0,0,0,0,0,0,0,555,388926,0,0
202108,ぷー,bde575c82068f1ddbe9aca04bec76f43,50,63.9,16550450,42450082,25899632,116,229564,0,0,0,0,0,0,0,0,0,0,0,0
202108,ずんだもち,d3ca1f436fadc8db894b65ff4d44d045,51,63.5,2427478,6249352,3821874,0,0,0,0,176,6178769,0,0,0,0,0,0,0,0
202108,ZBEN,a1fb7acbdf0e9ebeda505cf043c89791,52,63.2,72474,187118,114644,0,0,0,0,14,25573,0,0,0,0,0,0,0,0
202108,森尾輝男,411da36c5aceddbf302724f3c468fdef,53,63.1,61600,159235,97635,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,87cdfa8b30703dee465c6b7a49ca4dac,54,63.1,421777,1090492,668715,0,0,0,0,501,607510,0,0,0,0,0,0,0,0
202108,tmifuru,62c421b5c6e83ad6b7e26422c16cbe61,55,62.3,44614,116204,71590,0,0,0,0,16,17038,346,1039,0,0,3,227,0,0
202108,西むら＠熊本FP,edc07fea16fe1efae9a5053d313da4ea,56,61.9,2267,5928,3661,0,0,0,0,0,0,0,0,0,0,3,181,0,0
202108,chu,fcb372d788b3370c1f950e4153bcfd12,57,61.3,96898,254861,157963,0,0,0,0,0,0,0,0,0,0,22,12163,0,0
202108,うぃーる,b6374268640e5bfe32f0d17da0178e7f,58,61.2,496082,1306122,810040,0,0,0,0,117,1068198,0,0,0,0,0,0,0,0
202108,ほげちょめ,dcf1cde1ae792006eaf75dc8ebe3cf50,59,60.6,70955,188078,117123,0,0,0,0,3,1298,0,0,0,0,0,0,0,0
202108,耕本橋一郎,f6222ebf3569e6331626471128f82ba4,60,60.5,149594,396739,247145,0,0,0,0,23,133476,0,0,0,0,0,0,0,0
202108,まんまる,c31e46a74fb556fd7b53f8f6b186d5e9,61,60.5,28277558,75020464,46742906,259,124417,0,0,0,0,0,0,0,0,0,0,0,0
202108,部長,7e85bfb04eae1af627743dd44b8686bf,62,60.4,9000,23900,14900,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,IMA,1d09ff135a126b8a2c1906e93835a405,63,60.2,2121,5642,3521,0,0,0,0,0,0,13,24,0,0,0,0,0,0
202108,うらしま太郎,be4204f1d83a2e90be00eef11d57d714,64,59.6,107860,288965,181105,0,0,0,0,0,0,0,0,0,0,4,4690,0,0
202108,タートル,6e6c88b7d2577bafbd0830daea8d3807,65,59.5,647897,1737447,1089550,0,0,0,0,3,26132,0,0,0,0,74,1298975,0,0
202108,ニック,e023c06084b256848e193122dbce4e59,66,58.9,16477334,44459884,27982550,49,81831,0,0,0,0,0,0,0,0,0,0,0,0
202108,市場に願うな、評価せよ,2657924ec8f53413fa1c44696eb9529e,67,58.8,79685,215209,135524,0,0,0,0,0,0,79,1018,0,0,0,0,0,0
202108,masahiro,d01fdedc5f3e3f2e0634bab44f091a2d,68,58.2,602684,1637496,1034812,0,0,0,0,504,651022,0,0,0,0,0,0,0,0
202108,師匠想いの加藤ちゃん,25f9062676e0003424a0d124a0707182,69,56.5,638479,1768036,1129557,95,47104,0,0,0,0,0,0,0,0,0,0,0,0
202108,jvaiviking,3be3bca95d949d730c635a44cb299ffd,70,56.3,43052,119490,76438,0,0,0,0,26,17167,0,0,0,0,0,0,0,0
202108,bamedoute,33dd16a763258c46636bc10dd653de6c,71,56.1,113840,316908,203068,0,0,0,0,26,61346,0,0,0,0,2,1955,0,0
202108,pochi,edfe03f53f3f9b9d480201868bfbe863,72,55.8,30283225,84569142,54285917,273,106270,0,0,0,0,0,0,0,0,0,0,0,0
202108,いーぶい,6e2275812b4db33838e7ee6763f0dfd7,73,55.5,232170,650297,418127,0,0,0,0,344,2239045,0,0,0,0,0,0,0,0
202108,ヒゲリスト-ryo,14c618baf8c33c14a8a86a9758bfe278,74,55.2,81057,227955,146898,0,0,0,0,18,57709,0,0,0,0,0,0,0,0
202108,のんびりさん,250842e932c236b549d4c2640bbee838,75,54.3,604970,1719153,1114183,0,0,0,0,198,266265,0,0,0,0,0,0,0,0
202108,おてつ,2717c7f086e6fbcd11b919aa2aba72ce,76,53.5,556551,1597623,1041072,0,0,0,0,186,2399421,0,0,0,0,0,0,0,0
202108,チキンかれー,496c9059474673a40993e414f877578d,77,53.2,340509,980509,640000,0,0,0,0,360,3733424,0,0,0,0,284,2030137,0,0
202108,tege,27c803706d92279cdbe2f95e1a372c0f,78,52.9,222004,641605,419601,15,2940,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,f6eb81eb645c4ae49d4f10b298516780,79,52.9,729465,2109277,1379812,0,0,0,0,37,964658,0,0,0,0,73,1271862,0,0
202108,sun,0483d2e0bb41cd6b9fef5ccfa81848d4,80,52.3,114330,332875,218545,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,eisa,e7cf8b0939fbfd9a82cfa6c965c18c07,81,52.2,729650,2128103,1398453,0,0,162,1937661,0,0,0,0,0,0,0,0,0,0
202108,votoms,66722da2017b229888d8703d6ac48c88,82,52.1,1631,4761,3130,0,0,0,0,0,0,22,29,0,0,0,0,0,0
202108,バイーン,d9e7eae2b6758d008aa3664e9db2ee0a,83,51.8,1128980,3310137,2181157,0,0,0,0,8,10388,0,0,0,0,0,0,0,0
202108,miyuumiyuu,0c0ad5db12ab0e201b5a10aae8b391bb,84,51.7,6447459,18917494,12470035,0,0,0,0,771,75571147,0,0,0,0,0,0,0,0
202108,トレバ,866f106fc1f843377da0f5318f819503,85,51.7,13721,40268,26547,0,0,0,0,0,0,15,40,0,0,0,0,0,0
202108,NOBITA,3a1c6489b117c7e626087d58da199f81,86,51.5,2722854,8011511,5288657,3,7020,0,0,0,0,0,0,0,0,0,0,0,0
202108,タロウじろう,b74915c532b515f2117d9e3f47d23712,87,51.4,18622,54864,36242,0,0,0,0,0,0,0,0,0,0,19,3177,0,0
202108,みっき,ec0b04c7bef6d5d55ba44ec793487462,88,51.1,13638,40322,26684,0,0,0,0,1,386,0,0,0,0,0,0,0,0
202108,そば太郎,867e3014e03c86611ae5d879c73fb143,89,50.6,48483,144372,95889,0,0,0,0,6,9110,0,0,0,0,59,19705,0,0
202108,名無しトレーダー,237d23868124e5cb034c819fc0371dda,90,50.6,22866,68096,45230,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,夢職の社畜,dee5508c305c5418862ce34c173a3b9e,91,50.3,259982,776433,516451,0,0,0,0,21,65911,0,0,0,0,0,0,0,0
202108,isan,a5417f8c70d2df376babc1897ea348d9,92,49.9,134666,404303,269637,0,0,0,0,0,0,0,0,0,0,101,148191,0,0
202108,ブラックカード,f57a62b8c1095667005796ed61063507,93,49.3,1278160,3871355,2593195,0,0,0,0,422,5019160,0,0,0,0,0,0,0,0
202108,極楽鳥,38212c5c44ad5aa8e567860dee4c6b33,94,48.9,233398,710725,477327,0,0,0,0,232,3518359,0,0,0,0,0,0,0,0
202108,TOM,5e22803336dd69c4313660a3307288d2,95,48.8,181273,552557,371284,0,0,0,0,24,79739,0,0,0,0,0,0,0,0
202108,kura_zou,a3f0bd97fb14002b3bc353d9ac157600,96,48.8,40416890,123229178,82812288,52,727232,0,0,0,0,0,0,0,0,0,0,0,0
202108,たぬさん,9852998dc78a592771404cd751744be9,97,48.3,90451,277651,187200,0,0,0,0,0,0,0,0,0,0,120,124406,0,0
202108,P.D.F,def82e016bb04623cea513edae249e6b,98,47.9,2363040,7292666,4929626,0,0,0,0,102,2034328,0,0,0,0,0,0,0,0
202108,にじゅ,9a0ceb8ae769ce2b6f0d75e28a48779a,99,47.7,448363,1387750,939387,28,51577,0,0,0,0,0,0,0,0,0,0,0,0
202108,ふぁたい,07361e5af335a2d5379d908cfb0da9c6,100,47.6,497202,1541612,1044410,0,0,0,0,114,1345204,0,0,0,0,0,0,0,0
202108,まっちゃん,12244c2c5dee979a350a9a42b7474a3d,101,47.4,920801,2863053,1942252,0,0,0,0,125,3040278,0,0,0,0,0,0,0,0
202108,名無しトレーダー,97bd7f6a19d5481e71af8d763d9b69b2,102,46.9,88178,276153,187975,0,0,0,0,0,0,147,762,0,0,0,0,61,421
202108,元之助,af63e5263b260eff43bcd9fb21497ac4,103,46.9,1244129,3898304,2654175,48,8172,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,0bf3ade36121a08aa89d3912e724b34a,104,46.6,54700,172110,117410,0,0,0,0,3,2003,0,0,0,0,0,0,0,0
202108,しげ,bac4fc478051b095c2ae15e5eb38352f,105,46.3,95684,302533,206849,0,0,0,0,20,43090,0,0,7,4503,0,0,0,0
202108,yakionigiri,1659ba67dd82ee504d71c1d4d265e080,106,46,1757448,5575745,3818297,0,0,0,0,782,9605356,0,0,0,0,0,0,0,0
202108,さかじょー,3dbe55630414d7c4f43d48b8ba33049a,107,45.6,66143,211149,145006,0,0,0,0,0,0,170,555,0,0,0,0,0,0
202108,名無しトレーダー,ee979b80b27dce8a543f700da76b7458,108,45.5,1324560,4233397,2908837,452,640023,0,0,0,0,0,0,0,0,0,0,0,0
202108,aaa,c25bd9387121a149a47e3319365f24e5,109,45.4,72734,232940,160206,0,0,0,0,0,0,25,571,0,0,0,0,0,0
202108,dusk,e97bab5d4b13eb276aa4209d0f7d4f72,110,44.9,13455,43455,30000,0,0,0,0,0,0,0,0,0,0,93,48829,0,0
202108,utyuu,5c1d8b6ff107dafb76906e0334e62a87,111,44.8,896740,2896740,2000000,0,0,0,0,0,0,0,0,22,306955,0,0,0,0
202108,riv,a03cd5b176a0704c008c5f10eb9d91e2,112,44.8,448145,1448145,1000000,0,0,0,0,586,3338588,0,0,0,0,0,0,0,0
202108,シェル,a1eefbbccb0f457efed38f0670ac7751,113,44.7,61559,199136,137577,0,0,0,0,3,388,0,0,0,0,0,0,0,0
202108,名無しトレーダー,871ad872ad4982ea97b4c052ce2a6da7,114,44.5,30584,99334,68750,0,0,0,0,0,0,58,991,0,0,0,0,0,0
202108,むんた,06837b393dda9f0fdda06db50b057190,115,44.2,213056,695193,482137,0,0,0,0,80,191339,0,0,0,0,0,0,0,0
202108,ぽこのお母さん,a4dea6b0068c0fd65edcdce789f4131c,116,44.1,7071082,23109326,16038244,50,248271,0,0,0,0,0,0,0,0,0,0,0,0
202108,Live de FX,9c043891c608b96ac2e15550555c2089,117,43.8,343827,1128481,784654,0,0,0,0,0,0,0,0,14,19713,0,0,0,0
202108,茶々,5831b0fdd62ac4d2b7313754d0f6e292,118,43.4,5274,17423,12149,0,0,0,0,0,0,9,12,0,0,0,0,0,0
202108,MG社長,c76a1bd8ce1a67ec37288d6a424e54ed,119,43.4,988404,3266962,2278558,45,218574,0,0,245,5163868,0,0,0,0,43,2017785,0,0
202108,やさい,b8f184a2b07a8cab5922e5fb2121963c,120,43.4,571858,1891015,1319157,0,0,0,0,124,222763,0,0,0,0,0,0,0,0
202108,東京スマイル2020,dacc0b57d809224ac876d34adade1a61,121,43.2,4623910,15333195,10709285,0,0,0,0,0,0,0,0,36,36550,28,1986,0,0
202108,まなぶ〜,173807a8b715f1f645ae201f72ce83ac,122,43,308461,1025914,717453,0,0,0,0,4,65930,697,16301,0,0,2,1665,157,3633
202108,しゃめねこ,4388839bb5fe2d2d220b4d679e958ed2,123,42.9,138120,459946,321826,0,0,0,0,198,1415062,0,0,0,0,0,0,0,0
202108,てるてるーる,3b4928992a1ec88f566a20b25ccbb8bc,124,42.8,757813,2528617,1770804,0,0,0,0,116,863167,0,0,0,0,0,0,0,0
202108,焼きそばパン,7de8448ab973b33467db09c96a45d531,125,42.4,145400,488552,343152,0,0,0,0,105,990277,0,0,0,0,0,0,0,0
202108,ペンシル,ec46841787d783b16ca0472c49d6a19c,126,42,3400571,11492589,8092018,2,2095,0,0,0,0,0,0,0,0,0,0,0,0
202108,leto,39e78c6405dea884d426d753cac62099,127,41.9,650613,2204218,1553605,0,0,0,0,107,1068243,0,0,0,0,0,0,0,0
202108,ボーナス確定,8a132aa90a50d6a294e47d17f34afd56,128,41.9,274846,931398,656552,0,0,0,0,77,534901,0,0,0,0,0,0,0,0
202108,アルバート３３,b18e38981a00c4b22f5184d1757d25f3,129,41.8,8421,28570,20149,0,0,0,0,0,0,52,139,0,0,0,0,0,0
202108,名無しトレーダー,28abcb4fee95db5ecdcbcb12b8db466d,130,41.7,2837700,9643469,6805769,402,436705,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,1970822f64ed0062433aa2b5d675446b,131,41.6,546327,1858046,1311719,0,0,0,0,453,2195059,0,0,0,0,0,0,0,0
202108,verse,d00cceb10ae0b472a7027f5acc679538,132,41.3,164000,560685,396685,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,にゃん吉,e0c032bed07cc8d5a7d4130222fd6714,133,41.3,58774,200948,142174,0,0,0,0,84,94492,0,0,0,0,0,0,0,0
202108,髭,e379ce2dc88748569ddfcd256d32cb26,134,41.3,27363,93597,66234,0,0,0,0,0,0,0,0,0,0,62,65949,0,0
202108,ゆうさん,854980a1c905c10ecf64b760e0c8a524,135,41.3,303253,1037875,734622,0,0,127,386997,0,0,0,0,0,0,0,0,0,0
202108,アナキン,9fd67e427d21b60a221e934aae009cd1,136,41.2,121216,415626,294410,0,0,0,0,18,105525,0,0,0,0,0,0,0,0
202108,光,ffeccf76befdb8411520afd5e5f8966c,137,40.9,1366842,4712320,3345478,7,39329,0,0,78,2296888,0,0,0,0,0,0,0,0
202108,赤い彗星,d5cb08d187070ea3af8f51b1f1f106a5,138,40.7,3160099,10915781,7755682,3,17175,0,0,0,0,0,0,0,0,0,0,0,0
202108,orisama,30219b29705d056409e50d7e369be507,139,40.7,25820405,89239971,63419566,136,1010787,0,0,0,0,0,0,0,0,0,0,0,0
202108,ややつみ,592b822dc94f3389a15ef24c71b28092,140,40.5,82969,287724,204755,0,0,0,0,0,0,0,0,0,0,298,119427,0,0
202108,名無しトレーダー,5230931ac8c43532d28e022d0cba29b2,141,40.2,18716,65303,46587,0,0,0,0,300,353280,0,0,0,0,0,0,0,0
202108,バーニラバニラ,776ab2fb6bd90016886c672f5e69151f,142,40.2,42486,148257,105771,0,0,0,0,74,109862,0,0,0,0,13,11484,0,0
202108,飛龍,a920658fb1c6233a9cba07a0ec469c1e,143,39.8,169067,593439,424372,0,0,0,0,51,314343,0,0,0,0,0,0,0,0
202108,お気軽さん,8876d562d401504e83e32b4921323385,144,39.7,6086,21409,15323,0,0,0,0,1,127,0,0,0,0,0,0,0,0
202108,シーサー,0cba49b19082aebeaf0b86a65412f04d,145,39.4,3811,13491,9680,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,01,10dc3e0bfa667c439cdc4e9b57c1fe57,146,39.1,108785,387196,278411,0,0,0,0,57,133651,0,0,0,0,0,0,0,0
202108,名無しトレーダー,0fb4162278cc01c72c141ac5f009ffa1,147,39,3281787,11687345,8405558,24,78778,16,159370,0,0,0,0,0,0,0,0,0,0
202108,ピーチ,ba208b0458fd0f8ef10ba6bad1fcfe7f,148,38.6,685980,2460914,1774934,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,組合長,4f322177e9ab1ee982a10607e24ce58f,149,38.6,773660,2776828,2003168,0,0,0,0,74,2173523,0,0,0,0,0,0,0,0
202108,1JZ-GTE,9c9b3c51fe9488eaefdc3f1a3095e642,150,38.5,70830,254588,183758,0,0,0,0,40,87830,0,0,0,0,0,0,0,0
202108,AK21584,ca3555f29322a5edb3a46942047db7d2,151,38.5,1832350,6597006,4764656,0,0,0,0,602,6848204,0,0,0,0,0,0,0,0
202108,YK,0d01cbd086859a309c0bde3bfc884390,152,38.3,493947,1782529,1288582,0,0,0,0,252,1842223,0,0,0,0,0,0,0,0
202108,daburin,d1fa810a516c8eae8952e36d256b6e99,153,38.2,43228,156503,113275,0,0,0,0,104,110956,0,0,0,0,0,0,0,0
202108,MNF,cc84cecc4521ad0b37b79712797317b1,154,38.1,7597154,27547824,19950670,2,1148,13,418644,0,0,0,0,0,0,0,0,0,0
202108,どんとこい,5e9782712c9b7027d45368ef81b1fd4b,155,37.9,3615,13142,9527,0,0,0,0,0,0,0,0,0,0,165,28331,0,0
202108,きたに,e8810844be0c9033e62a24ff803d4e20,156,37.9,28899,105229,76330,0,0,0,0,409,451259,0,0,0,0,0,0,0,0
202108,名無しトレーダー,8a887cb346e59409a56d4c45b064a2f6,157,37.7,24645,90019,65374,0,0,0,0,75,117318,0,0,0,0,0,0,0,0
202108,よっしー,ad09e45ecf362ff5829fe29771bee9ac,158,37.5,991945,3638586,2646641,2,943,0,0,0,0,0,0,0,0,0,0,0,0
202108,名無しトレーダー,e77499eb8dba25e5b7e64baef5b5eced,159,37.4,420888,1547560,1126672,0,0,0,0,58,61188,0,0,0,0,0,0,0,0
202108,１／２５の誓い,1a819f7f77cdcc95b835afb6b0d6e7ea,160,37.3,290,1068,778,0,0,0,0,0,0,2,1,0,0,0,0,0,0
202108,ござる,a238ddf7bca05727409471cf69467840,161,37.2,251750,928552,676802,10,979,0,0,0,0,0,0,0,0,0,0,0,0
202108,White Swan,28171929b8b38037cf658e47f91683f1,162,37.1,5220477,19301124,14080647,23,18465,0,0,351,7180660,11,57,0,0,29,149245,0,0
202108,aiueo,26ae3417fab5fcaea717b55eff5b3c76,163,37.1,20048,74132,54084,0,0,0,0,0,0,0,0,0,0,113,23102,0,0
202108,makoji,2c7f233d963d6870bd5af46ecd7e557f,164,36.8,2258149,8393279,6135130,14,19070,10,27539,0,0,0,0,0,0,0,0,0,0
202108,ポゾ,31737eed096926e3c08cfbc77dfdcb02,165,36.8,1547702,5757467,4209765,64,49956,1,30,0,0,0,0,0,0,0,0,0,0
202108,Mod,1612ad452f92e5f55e28bb1093c05268,166,36.6,13048900,48653540,35604640,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202108,0power,438cac96726ce04720a0e4e8e301b39a,167,36.4,165212,619506,454294,2,1205,0,0,0,0,0,0,0,0,0,0,0,0
202108,秋葉原の虎,57326f1f3b3424523ff6af201448283e,168,36.2,1683660,6332157,4648497,0,0,0,0,0,0,0,0,0,0,1001,2218883,0,0
202108,CPA Trader,ac26ae9873808513426e355aea74b836,169,36.2,322726,1215171,892445,0,0,0,0,44,868010,0,0,0,0,0,0,0,0
202108,トレーダー,2d0cac1b87699da50b07937dcee15a05,170,35.9,112999,427752,314753,0,0,0,0,88,17425,0,0,0,0,0,0,0,0
202108,ぴろ,8297eef5bb751584f923c71466ea6c4b,171,35.7,261393,993230,731837,0,0,0,0,160,620334,0,0,0,0,0,0,0,0
202108,727,8e5c5ec9bcdcb17075d4ba66da4008f5,172,35.5,256100,976761,720661,0,0,0,0,8,28601,0,0,0,0,0,0,0,0
202108,にゃいす,279b625734d3474c6a00be259b0b7052,173,35.4,400356,1530642,1130286,38,13132,0,0,0,0,0,0,0,0,0,0,0,0
202108,大野弥生,cdd7f61536a8443c2f5307f7ab3d8a48,174,35.3,25221,96625,71404,0,0,0,0,0,0,0,0,0,0,14,6216,0,0
202108,m9,ba18d31ae39270462be2214748566e7f,175,35.2,1450849,5570469,4119620,90,128628,0,0,0,0,0,0,0,0,0,0,0,0
202108,しばいぬ大好き,f50a176dc273a476211452d1327e50e8,176,34.4,937131,3662624,2725493,0,0,0,0,18,1246770,0,0,0,0,0,0,0,0
202108,名無しトレーダー,5f5061d2a29ae32cf3cd67df1a32bf3a,177,34.3,198090,775468,577378,0,0,0,0,68,56244,0,0,0,0,0,0,0,0
202108,名無しトレーダー,17faa600670ae46a32ff83f76e83806a,178,34.2,34890,136801,101911,0,0,0,0,0,0,0,0,4,518,0,0,0,0
202108,烏賊じい,af620cf3098132400c209cace112683d,179,33.6,216878,862789,645911,0,0,0,0,240,466102,0,0,0,0,117,61449,0,0
202108,名無しトレーダー,09bac9e09d59772a29af3baa5be80f2a,180,33.5,275533,1096818,821285,40,55040,0,0,0,0,0,0,0,0,0,0,0,0
