﻿対象年月,名前,ID,順位,収益率,収益額,現在資産,当初資産,株式回数,株式金額,先OP回数,先OP金額,FX回数,FX金額,FXOP回数,FXOP金額,365回数,365金額,CFD回数,CFD金額,株OP回数,株OP金額
202107,名無しトレーダー,237d553e44ecefcc4602570acf0ad9c2,24,108.4,195722,376266,180544,0,0,0,0,0,0,361,2474,0,0,0,0,0,0
202107,名無しトレーダー,b2b83a21007c61e067f4d49f23b67d34,25,107.4,1567530,3027089,1459559,0,0,0,0,51,816020,0,0,0,0,0,0,0,0
202107,太郎,e7832f062e2e023c9e9d0742fb476dc0,26,106.1,72296,140405,68109,0,0,0,0,107,260709,0,0,0,0,0,0,0,0
202107,SNF,07a67ed4993e8d90f7c65ab21bd108dc,27,97.6,414040,838180,424140,0,0,0,0,31,274498,0,0,0,0,0,0,0,0
202107,robin,bfe55b59157046cd80029d3cfa8c1b98,28,97.1,116429,236397,119968,0,0,0,0,0,0,0,0,0,0,85,114384,0,0
202107,名無しトレーダー,53d25aa7c674d10ee59bda0489cb4443,29,95.6,95607,195607,100000,0,0,0,0,46,52107,0,0,0,0,0,0,0,0
202107,名無しトレーダー,2098cace38f8be7bc4a3f9facfaefd7f,30,94.4,1956,4029,2073,0,0,0,0,0,0,16,17,0,0,0,0,0,0
202107,しゃらんらー,5c3730ebadde68ba7a140e7ce3c3729c,31,94.1,1214048,2504048,1290000,0,0,0,0,78,3128115,0,0,0,0,0,0,0,0
202107,くまっくま,54bee9bfa93a67b8fcdafb25c1223596,32,92.6,165071,343315,178244,0,0,0,0,0,0,0,0,0,0,4,7355,0,0
202107,もんちゃん,a06e491886d01a70f4a517c05d370cf6,33,92.3,91717,191114,99397,0,0,0,0,0,0,137,332,0,0,0,0,0,0
202107,tjk,62fab15e9df3a258a37ede8bc4286592,34,90,1227873,2591861,1363988,0,0,0,0,663,5040077,0,0,0,0,0,0,0,0
202107,ずんだもち,d3ca1f436fadc8db894b65ff4d44d045,35,86.8,1776022,3821874,2045852,0,0,0,0,150,3739430,0,0,0,0,0,0,0,0
202107,第二使徒,4f5c8696a59995f793a85892249194fd,36,86.6,2214352,4770062,2555710,0,0,0,0,0,0,0,0,0,0,242,2080036,0,0
202107,名無しトレーダー,a29ead67b4d12875320d78f54ecb0251,37,83.8,75413,165413,90000,0,0,0,0,0,0,0,0,0,0,85,40121,0,0
202107,祈祷師,2000090e0047365ce1962b7d4b37164d,38,82.9,210770,465152,254382,0,0,195,813430,0,0,0,0,0,0,0,0,0,0
202107,sakura,c08ab1fdc09e74f18e86e746a101cebe,39,81.9,431182,957825,526643,0,0,0,0,0,0,0,0,0,0,107,231718,0,0
202107,GEN9RO,040469640c3d353fff14935609eeba0f,40,81.8,16937,37640,20703,0,0,0,0,0,0,161,198,0,0,0,0,0,0
202107,スロニトロン,540535b722589d6b8409a58ad63d2bf4,41,81.6,1791648,3987667,2196019,0,0,0,0,150,5206491,0,0,0,0,87,1007217,0,0
202107,PK,504c46e6be07134d34f6ecd077675f24,42,80.4,36454,81773,45319,0,0,0,0,0,0,2,45,0,0,0,0,0,0
202107,はるさめ,17dff17b564aab4231644744ebf76a10,43,79.8,815878,1838217,1022339,0,0,0,0,26,682827,0,0,0,0,0,0,0,0
202107,きっくん,87acc1a514e8a04c76784f63533427a4,44,79.4,2670870,6036435,3365565,0,0,0,0,50,1432571,0,0,0,0,0,0,0,0
202107,ぷー子,d3de74641f704d3316c83fcfa7c7acd5,45,79,14089,31925,17836,0,0,0,0,0,0,0,0,0,0,15,4382,0,0
202107,ヨラ,0b1685708bdf8bf82f1ffce8705b109b,46,75.7,459588,1067014,607426,0,0,0,0,47,401599,0,0,0,0,35,176428,0,0
202107,とある看護師のトレーダー,7c68de2e967376673f119b61e664b4ef,47,74.4,63475,148757,85282,0,0,0,0,102,280377,0,0,0,0,0,0,0,0
202107,RFO,cf9e465db8abcc0efd448358faaf1105,48,73.5,1733634,4092212,2358578,0,0,0,0,900,1094078,0,0,0,0,0,0,0,0
202107,びーる,5fbf60ebe102ef8c397d9315ae84d734,49,72.7,929993,2208630,1278637,0,0,0,0,0,0,0,0,0,0,38,442511,0,0
202107,ラプト爆,6c79c78cd728ec85bca7b10b07082e65,50,72.2,689852,1644675,954823,0,0,0,0,209,1737144,0,0,0,0,0,0,0,0
202107,ケルン信長,902f67ebc102db0a3a3baad4f763ae21,51,71.7,23825,57041,33216,0,0,0,0,0,0,469,433,0,0,0,0,0,0
202107,プラチナム,bc83ee2ad8b409d0b7e707197b905983,52,71.6,12175,29175,17000,0,0,0,0,0,0,8,14,0,0,0,0,14,33
202107,バイーン,d9e7eae2b6758d008aa3664e9db2ee0a,53,69.7,711054,1731157,1020103,0,0,0,0,22,29936,0,0,0,0,0,0,0,0
202107,norioman,bd169e14bc915e4d2da8436fce9079bf,54,68.5,68498,168498,100000,0,0,0,0,224,534458,0,0,0,0,0,0,0,0
202107,ふにゃ太郎,fdac19f4a8618c7910910bf3aa2b7112,55,67.1,4025829,10025829,6000000,0,0,0,0,0,0,0,0,0,0,34,480350,0,0
202107,名無しトレーダー,cf03d77aed11a14a1206d94bb6e8f632,56,66.6,225432,564118,338686,3,2280,0,0,0,0,0,0,0,0,0,0,0,0
202107,Zein,d4bffd58e3ac43a5ca15cc506d562e5b,57,65.9,5938697,14954670,9015973,0,0,0,0,515,45762737,0,0,0,0,0,0,0,0
202107,East-i,7d229e81a0bccd2d3e7519cd0dc71044,58,65.9,95283,239949,144666,0,0,0,0,0,0,80,677,0,0,0,0,0,0
202107,ぷっぷく,efc62b225549a1c66a33f8e3c7207cff,59,65.6,66107,166895,100788,0,0,0,0,0,0,0,0,0,0,91,73831,0,0
202107,softpunk,c05611744734b0629b4f3db4c0993809,60,64.4,7337,18725,11388,0,0,0,0,0,0,0,0,0,0,20,1238,0,0
202107,名無しトレーダー,af93e53c86d6591e6fd512c56558ec1b,61,64.3,144695,369695,225000,0,0,0,0,0,0,0,0,0,0,23,34907,0,0
202107,名無しトレーダー,7a1bcca969702e19429041545a59cc48,62,64.1,60662,155231,94569,0,0,0,0,56,120403,0,0,0,0,0,0,0,0
202107,ぶらんち,2eb259b9fadc1a1112da9f8cf0336048,63,64,117727,301795,184068,0,0,0,0,118,123700,0,0,0,0,0,0,0,0
202107,みつばちマーヤ,3f6b4b08cd14fa1f7ec21881dfbadbc9,64,63.9,88116,225944,137828,0,0,0,0,23,23687,0,0,0,0,0,0,0,0
202107,ラナのパパ,c5d4b019f7db8e35b0fbb3257c2e1515,65,63.6,618666,1591023,972357,0,0,0,0,89,1488335,0,0,0,0,0,0,0,0
202107,SSS,8060833f172fc82c0169accd5b2d895d,66,63.5,28476,73288,44812,0,0,0,0,18,2442,0,0,0,0,0,0,0,0
202107,名無しトレーダー,39a7dc629a045a1c8e1e79b4a4214808,67,63.5,37730,97181,59451,0,0,0,0,85,127450,0,0,0,0,0,0,0,0
202107,Street Bob,ae7ec77bdd87bbd75bdc25097a4bf098,68,63.3,1517699,3913446,2395747,0,0,0,0,52,2199387,0,0,0,0,0,0,0,0
202107,Didier Yves Drogba,130b9dbad7739bb1411217d9b761251d,69,62.8,628496,1628496,1000000,0,0,1,990,0,0,0,0,0,0,0,0,0,0
202107,ルナお,3c8a38d63ea3d75f4e057a5accff4874,70,60.9,12178,32180,20002,0,0,0,0,0,0,16,68,0,0,0,0,0,0
202107,chicken,29184911309be27ca80440267e0e8d06,71,60.8,2401466,6350316,3948850,0,0,0,0,491,5456907,0,0,0,0,4,1172,0,0
202107,名無しトレーダー,6d882243510c8e5a5e1361b85f450888,72,60.6,78408,207784,129376,0,0,0,0,28,31850,0,0,0,0,0,0,0,0
202107,かっしー,dc5f492b770d53152851762a6bc3f7d7,73,60.5,6920,18349,11429,0,0,0,0,0,0,73,308,0,0,0,0,0,0
202107,jinjin,869becc35438853f2bca0044df467631,74,60.2,59461,158213,98752,0,0,0,0,140,409653,0,0,0,0,0,0,0,0
202107,ゴンズイ,f57e032ea22cb07afda73627a8d102d2,75,60.2,237820,632903,395083,0,0,0,0,87,359668,0,0,0,0,0,0,0,0
202107,もなか,38dcad2f7fd32f231592efa2bad309f3,76,60.1,1141971,3042988,1901017,0,0,0,0,0,0,0,0,40,174813,0,0,0,0
202107,シーウルフ,aa91f2906006ff1a8c611fa382ff3a57,77,59.5,8243247,22105171,13861924,135,74678,0,0,0,0,0,0,0,0,0,0,0,0
202107,727,8e5c5ec9bcdcb17075d4ba66da4008f5,78,59.4,263035,705661,442626,0,0,0,0,13,19860,0,0,0,0,0,0,0,0
202107,名無しトレーダー,7645125b09a241e09541cc8b71a36f19,79,59.1,593092,1597271,1004179,0,0,0,0,42,1211266,0,0,0,0,0,0,0,0
202107,SNT,c012c83d929f67249d2976c761f77d15,80,58.6,5858,15858,10000,0,0,0,0,0,0,0,0,0,0,12,1400,0,0
202107,名無しトレーダー,d6156ecc1ecf50dcbbfa3383e1efb9c1,81,57.9,4447119,12126882,7679763,0,0,0,0,77,6622425,0,0,0,0,0,0,0,0
202107,EMPiRE,8545ec6e1574aa26f97ef784fd8da75b,82,56.6,2447177,6772240,4325063,0,0,0,0,345,19686515,0,0,0,0,0,0,0,0
202107,名無しトレーダー,065613cfe0a38ae5f25be1f45d4a147e,83,56.3,215544,598452,382908,0,0,0,0,1,809,0,0,0,0,0,0,0,0
202107,たかんちゅ,59724e8a984b8806a222bf53efd94016,84,56.2,420150,1168084,747934,0,0,0,0,39,278987,0,0,0,0,0,0,0,0
202107,kakeyu,c8dffcce731dd79eccf0e863c341d78e,85,56,46501,129572,83071,0,0,0,0,22,34187,0,0,0,0,0,0,0,0
202107,名無しトレーダー,33f6878df804c2049e0c6733ecf3745d,86,55.9,598400,1668160,1069760,0,0,0,0,4,25913,0,0,0,0,0,0,0,0
202107,王林,4c5e8027a2dd42ca4ee1b0fcb4cd4fc5,87,55.9,376314,1049364,673050,0,0,0,0,184,3442939,0,0,0,0,0,0,0,0
202107,名無しトレーダー,c1ebf15d3817d3bac68b1c5e74918b32,88,55.6,44105,123498,79393,0,0,0,0,203,515501,0,0,0,0,0,0,0,0
202107,名無しトレーダー,82adb0cf4ed49ce4d1e70c1b69dc1418,89,54.9,863361,2436820,1573459,0,0,0,0,145,1921843,0,0,0,0,0,0,0,0
202107,ジョニー,3da9e5d96059dc9ceffbd7625c03723f,90,54.8,87272,246450,159178,0,0,0,0,37,47194,0,0,0,0,0,0,0,0
202107,猫のりん,3a9ef0f959812b2717c8daa14953e475,91,54.7,277561,784991,507430,0,0,0,0,8,13332,0,0,0,0,405,387530,0,0
202107,そうくん,b4176524122782a44be3ee3465971297,92,53.8,160846,460042,299196,0,0,0,0,0,0,123,2289,0,0,0,0,0,0
202107,タクロー,47ec6e7038f5dca7171a7c2f65f3eeb1,93,53.3,221240,636319,415079,0,0,0,0,1,1533,0,0,0,0,0,0,0,0
202107,まーすく,32187790d446f5d120ff93d86ecf8033,94,53,83368,240737,157369,0,0,0,0,41,124741,0,0,0,0,0,0,0,0
202107,名無しトレーダー,5f81c720a8a3c6625901275cc96b224a,95,52.9,59357,171568,112211,0,0,0,0,0,0,0,0,0,0,38,10109,0,0
202107,TOSHI,1f20e933054afa1a5bd7291ce6a6b779,96,52.8,187556,542958,355402,0,0,0,0,5,29046,0,0,0,0,0,0,0,0
202107,名無しトレーダー,77a83eea03bee3964422d14c200cdfb8,97,52.6,216678,628818,412140,0,0,0,0,46,72094,0,0,0,0,0,0,0,0
202107,MC5,182ec91bf0dd60aa4a70e05d17ea02c9,98,52.4,1325495,3856704,2531209,20,23322,0,0,0,0,0,0,0,0,0,0,0,0
202107,sebonn800,b231a4a13451617e1afd87f54904abf1,99,52.3,5557060,16181122,10624062,0,0,0,0,126,15250680,0,0,0,0,0,0,0,0
202107,YSSO,c7442a22ca020c53aefeb2e1fbec4bc2,100,52.2,756520,2207108,1450588,0,0,0,0,73,2138598,0,0,0,0,30,29187,0,0
202107,名無しトレーダー,5f5061d2a29ae32cf3cd67df1a32bf3a,101,51.7,249253,731378,482125,0,0,0,0,72,69927,0,0,0,0,0,0,0,0
202107,ピーチ,ba208b0458fd0f8ef10ba6bad1fcfe7f,102,51.6,604260,1774934,1170674,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,まさ夫,ac70ae498b1dcab4d96f7a9f8e5f13b3,103,51.3,5408066,15943425,10535359,0,0,60,2196475,0,0,0,0,0,0,6,33255,0,0
202107,とっとこ負け太郎,2a4a5238eb80ea5eeb03e51c203897b8,104,51.1,5114,15114,10000,0,0,0,0,0,0,30,78,0,0,0,0,0,0
202107,まーくん,8afb1bfc099b267a755a3461812f0bee,105,51.1,300804,889381,588577,0,0,0,0,16,25851,0,0,0,0,0,0,0,0
202107,SEED,d8acfab84b4c04456c3d2de5f37bb0bd,106,51.1,2495494,7380671,4885177,234,3714531,0,0,0,0,0,0,0,0,0,0,0,0
202107,めがねかわ,01fd79889496958437fb40e63d1f04df,107,51,1514559,4485723,2971164,0,0,0,0,0,0,0,0,0,0,66,339987,0,0
202107,だっくす,9a9f58d008a28b99d8592afdd70f7a50,108,50.9,22843,67738,44895,0,0,0,0,10,8212,0,0,0,0,0,0,0,0
202107,みかん55,b235c963d8e261c22906f8f652509aa1,109,50.8,4028,11959,7931,0,0,0,0,0,0,400,106,0,0,0,0,72,20
202107,パン粉ねずみ,30cbc8e4e14ba00e1bc5688f22b075cd,110,50.7,51634,153533,101899,0,0,0,0,229,253895,0,0,0,0,0,0,0,0
202107,L+,75b3535ba7d6289dcc8f14eee3536f4b,111,50.5,172952,515205,342253,0,0,0,0,225,375179,0,0,0,0,0,0,0,0
202107,七八,c29eca2a07c0836f99fe240c05cecce7,112,50.5,3108562,9267017,6158455,0,0,0,0,103,1298905,0,0,0,0,0,0,0,0
202107,おかゆ,a1eedc642936f838756efe26e6f91b50,113,50.2,5021,15021,10000,0,0,0,0,0,0,5,8,0,0,0,0,0,0
202107,Born,4462027668d997dd51e6be4d321cd5d1,114,50.2,75290,225387,150097,0,0,0,0,47,119434,0,0,0,0,0,0,0,0
202107,こころ,b2c2a79da0c4a8d0db5dac416ab62ee5,115,49.8,276979,832787,555808,0,0,0,0,101,407870,0,0,0,0,0,0,0,0
202107,J-LIFE,1eb4903b12a4d77aee056f0aeead38f9,116,49.8,3683998,11086220,7402222,0,0,0,0,312,18432284,0,0,0,0,0,0,0,0
202107,うぉっちんぐ,4d17bb16664092d6faf7c72e4e43b2f9,117,49.4,166117,502413,336296,0,0,0,0,25,198300,0,0,0,0,0,0,0,0
202107,kechio,c38bbcb52ddfe412867ada68c9696560,118,49,144296,438553,294257,0,0,0,0,62,67087,0,0,0,0,0,0,0,0
202107,ichikawapapa,cb05be03649ba008ddb3af6563942f7c,119,49,185732,564797,379065,0,0,0,0,45,187777,0,0,0,0,0,0,0,0
202107,レン0,1035baea5b0d4a568fb5d85853deecd2,120,48.4,118330,362810,244480,0,0,0,0,11,16768,0,0,0,0,0,0,0,0
202107,ナポレオン・ダイナマイト,fd0844cddec522c72993e744add7ed20,121,48.4,194095,595499,401404,0,0,62,180992,0,0,0,0,0,0,0,0,0,0
202107,そんぎり男,2cc56cba1af96d23c8bc36dc96f62ff3,122,48.3,59012,181124,122112,0,0,0,0,0,0,0,0,0,0,70,42908,0,0
202107,シェル,a1eefbbccb0f457efed38f0670ac7751,123,48.3,44784,137577,92793,0,0,0,0,1,126,0,0,0,0,0,0,0,0
202107,TIV,4baa07d708ad89d55b0d20df167619f1,124,48.1,516849,1590473,1073624,0,0,0,0,395,3964844,0,0,0,0,0,0,0,0
202107,名無しトレーダー,4892cc04d8511d8bb0cc4ff59b67b695,125,47.7,554224,1715227,1161003,0,0,0,0,77,787791,0,0,0,0,0,0,0,0
202107,松のCFDとか,311da43af5a60e0a384f3ccca8dc66c2,126,47.3,13663,42532,28869,0,0,0,0,0,0,0,0,0,0,53,14317,0,0
202107,1000万,0ee7e71061cf860ccf3b29c6823c7971,127,47.1,4052,12655,8603,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,こ〜じ,5790ce50e8c75d9fe6554b56a2a5cacc,128,47,17386,54398,37012,0,0,0,0,0,0,38,77,0,0,0,0,0,0
202107,feezerboxsun,86cdc69dedab1cd08a93e76e89632a7d,129,46.7,119030,374150,255120,0,0,0,0,0,0,0,0,0,0,3,3845,0,0
202107,ミラクルヤンバルクイナ,a51e387fd2a491415a93826a66b209c9,130,46.6,319433,1004640,685207,0,0,0,0,0,0,0,0,80,329355,0,0,0,0
202107,養分SE,9d86294383030a79ad4bcf809a289af6,131,46.4,247720,781902,534182,0,0,0,0,71,291692,0,0,0,0,0,0,0,0
202107,ホビット,46a32aa0fa0abd0b876e42432c021af9,132,46.1,776258,2460190,1683932,0,0,0,0,14,146712,0,0,0,0,88,514258,0,0
202107,Take,3e184e77033653ed680e6a72159e7d69,133,45.9,971562,3087949,2116387,0,0,0,0,246,3318782,0,0,0,0,0,0,0,0
202107,ぐれむりん,352749f92ff091099185288bd8357ef7,134,45.7,393344,1254021,860677,0,0,0,0,224,1362219,0,0,0,0,0,0,0,0
202107,名無しトレーダー,ee979b80b27dce8a543f700da76b7458,135,45.4,1146483,3669344,2522861,482,552727,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,a7c604a96ec6a1d667634691b6528598,136,45.4,321570,1029824,708254,0,0,0,0,94,432259,0,0,0,0,0,0,0,0
202107,MOT,4f6f11074c523c317cddc564deaa0c59,137,45.1,3146745,10120648,6973903,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ダブリン,c5d566ec3c2d5e81193cec5703b0c71c,138,45,576076,1856544,1280468,0,0,0,0,116,705799,0,0,0,0,0,0,0,0
202107,shige2005,da254f3712cb28c7261dbc8733d7c0ba,139,44.5,133900,434848,300948,0,0,0,0,12,89364,0,0,0,0,0,0,0,0
202107,muu25,3fbbbba8b4c491bc1d2238076275ea1c,140,44.1,120980,395505,274525,0,0,0,0,294,1761020,0,0,0,0,0,0,0,0
202107,フロ君,6e18ff163f58af833dda4d709fcf552e,141,43.8,25386,83375,57989,0,0,0,0,0,0,0,0,0,0,36,21827,0,0
202107,Live de FX,9c043891c608b96ac2e15550555c2089,142,43.7,603756,1984654,1380898,0,0,0,0,0,0,0,0,11,15043,1,7,0,0
202107,たなっち,57ec2a345e2586d97c78dca36e554b9c,143,43.6,987,3251,2264,0,0,0,0,0,0,7,6,0,0,0,0,0,0
202107,まる戸商会,c86f694c38c5e126cb8dc591f754ae6b,144,43.4,579763,1915209,1335446,0,0,0,0,0,0,0,0,0,0,4,9099,0,0
202107,さまさま,0b6063eb8bec16f88954c6edb165aaa4,145,43.3,6971760,23057596,16085836,2,201,0,0,0,0,744,38905,0,0,0,0,0,0
202107,くるみ,cb3522f15a15647d51417696e017e79c,146,43,858183,2852828,1994645,1,91,0,0,124,2265286,0,0,0,0,0,0,0,0
202107,桜,010ed37e44e2fdc175b4c5c6c930805a,147,42.9,42436,141319,98883,0,0,0,0,11,20553,0,0,0,0,0,0,0,0
202107,信,4724ced8bd7772f29bfaff43c49858d0,148,42.9,72985,243105,170120,0,0,0,0,0,0,332,2253,0,0,0,0,0,0
202107,PQ,ec256ef4834468b4f7c1ffafeb29d281,149,42.8,170770,569514,398744,0,0,0,0,331,631093,0,0,0,0,0,0,0,0
202107,win@win,c8720c9e82b818798e7b391fd62adf33,150,42.7,137319,458992,321673,0,0,13,35889,0,0,0,0,0,0,0,0,0,0
202107,こじじさん,0a5f60c9a7d8826a1ce8a9969f82c2c5,151,42.6,37163,124352,87189,0,0,0,0,1,1499,0,0,0,0,0,0,0,0
202107,ぬりかべ,bba08d79e25596c72ca3de90e3d576a6,152,42.4,57866,194279,136413,92,9564,0,0,0,0,0,0,0,0,0,0,0,0
202107,ichi,51d5f04cb94058089f603ed710097b56,153,42.4,92117,309371,217254,0,0,0,0,0,0,0,0,0,0,53,15000,0,0
202107,とっぴ〜,45e5b1ded59191816a0602540889483c,154,42.3,205218,690457,485239,0,0,0,0,94,277095,0,0,0,0,0,0,0,0
202107,tetu,e34eb2fefb3d58e1de814fb3f8834442,155,42.3,3197711,10764701,7566990,0,0,0,0,3977,49215939,0,0,0,0,0,0,0,0
202107,ブラックバード,7908800c25ce2512d9ef05a0b0199842,156,42.1,113630,383260,269630,0,0,0,0,2,10196,0,0,0,0,0,0,0,0
202107,シガー,f430cc8f8598e3441543447283598bf6,157,42.1,16785,56656,39871,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ストレッチ畑,2f87ecd02c24a8070a376809da7b56b9,158,42.1,97288,328565,231277,0,0,0,0,48,269573,0,0,0,0,0,0,0,0
202107,usk,5fffe13c978a4c75c212c30e080f6e28,159,42.1,221630,748612,526982,0,0,10,28048,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,fc71cf3410bcbacf40f37104c85827d5,160,42,52710,178202,125492,0,0,0,0,90,126579,0,0,0,0,0,0,0,0
202107,つよぽん,b3b38556467f6cbf77510d39a7f17750,161,41.9,28133,95301,67168,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,ちるち,10951bd401e39b25cfb3f7048f23e7a8,162,41.8,255726,867854,612128,93,26737,0,0,0,0,0,0,0,0,0,0,0,0
202107,アンドロメダ,9c5b95f91e1b0e49ce302ec1a1ec2400,163,41.5,570387,1945778,1375391,0,0,0,0,569,2841691,0,0,0,0,0,0,0,0
202107,SARADA,717039545fb2b5ff8faea9148af8a2fa,164,41.3,5303,18130,12827,0,0,0,0,0,0,8,55,0,0,0,0,0,0
202107,ひろちゃん（目指せ1億）,f7f983e33163a2e599fb5cdee04f5f52,165,41.3,107112,366376,259264,0,0,3,690,0,0,0,0,0,0,28,91092,0,0
202107,まーくん,3d380d4fff9ab6a51c4f1bf1bc50cedf,166,41.2,175398,600986,425588,0,0,0,0,62,33754,0,0,0,0,9,9186,0,0
202107,ABX,e86dd22f4af939ae2016029be4f5ca60,167,41.1,241885,831035,589150,0,0,11,19464,0,0,0,0,0,0,0,0,0,0
202107,ウォーク,73fec8cb4257e31ae4af6cae11e4fae7,168,41,23183,79660,56477,0,0,0,0,0,0,91,348,0,0,9,1536,63,212
202107,ガンバロー,4e91aa4d654a7221b32cf96e51f5dc3e,169,41,221215,761321,540106,0,0,0,0,0,0,0,0,0,0,413,456539,0,0
202107,HOZ,50d23fbea27d0924f1bbd8e7fcd716a7,170,40.1,18232,63675,45443,0,0,0,0,16,17629,0,0,0,0,0,0,0,0
202107,kumafps,28aa6905e7440ee4783bf3642985a641,171,40.1,39938,139553,99615,0,0,0,0,0,0,0,0,0,0,16,9674,0,0
202107,なっつまん,5c6bfcf14b24d9168a3bd5643e91aaed,172,39.8,73104,256555,183451,0,0,0,0,1,4462,0,0,0,0,0,0,0,0
202107,まるのすけ,14b4d6e9f38d8ba16cd8dacf6776417e,173,39.7,1861054,6552604,4691550,0,0,0,0,172,6498659,0,0,0,0,0,0,0,0
202107,sea,18c80ce8cbae9be00f9abc5375be7aa8,174,39.6,20240,71375,51135,0,0,0,0,0,0,0,0,0,0,84,23613,0,0
202107,鳩ムネさん,7ce23eaa967402cc9217b288e8b765c9,175,39.5,139923,493752,353829,0,0,0,0,0,0,0,0,0,0,3,1322,0,0
202107,cedar,3850e224e132cae89c03cd59e31aaa05,176,39.5,725386,2560984,1835598,0,0,0,0,248,1854582,0,0,0,0,0,0,0,0
202107,アナベベ,53a88516423f2938c62f246843a7b6e0,177,39.4,1231663,4355431,3123768,0,0,0,0,640,14249798,347,10447,0,0,0,0,0,0
202107,名無しトレーダー,ad18b462ac1bfd300896f58ea3f933e6,178,39.3,3357,11907,8550,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202107,名無しトレーダー,17faa600670ae46a32ff83f76e83806a,179,39.1,14586,51911,37325,0,0,0,0,0,0,0,0,5,641,0,0,0,0
202107,wawoo,a26ebcb0ad710c4f42293ec372f7ff11,180,39.1,77351,275350,197999,0,0,0,0,13,1656,0,0,0,0,0,0,0,0
